

Thomas Halton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178300
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Halton
Gender	Male
Abode	Gt George Sq
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1843
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Register	Baptisms 1842 - 1843, Page 304, Entry 2427
Source	LDS Film 93884
Parent Of	Margaret Halton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178300&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178300&Relationship=2ndParent



