

Georgiana Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129186
First Name (With Contractions)	Georgiana
First Name (Without Contractions)	Georgiana
Surname	Palmer
Gender	Female
Abode	Hatton Garden, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Burial	8 May 1815
Age At Death	4/2 [sic] yrs
Age At Death (Months)	6
Age At Death (Years)	4
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 50, Entry 402
Source	LDS Film 1468980
Parent	George Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129186&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129186&Relationship=2ndParent



