

William Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084358
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Briscoe
Gender	Male
Abode	Portland Place
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1814
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1814 - 1815, Page 84, Entry 665
Source	LDS Film 1656378
Parent Of	Margaret Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084358&Relationship=Baptised
Married To	Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084358&Relationship=2ndParent



