

Thomas Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168336
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Quirk
Gender	Male
Abode	Rainford Gardens
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1840
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1840 - 1841, Page 64, Entry 507
Source	LDS Film 1656423
Parent Of	Frances Victoria Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168336&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168336&Relationship=2ndParent



