

Edmondson Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172500
First Name (With Contractions)	Edmondson
First Name (Without Contractions)	Edmondson
Surname	Birkett
Gender	Male
Abode	Lawrence Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1841
Occupation (As Documented)	Paper Hanger
Occupation (Standardised)	Paper Hanger
Register	Baptisms 1841 - 1842, Page 110, Entry 878
Source	LDS Film 2045907
Parent Of	William Edmondson Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172500&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172500&Relationship=2ndParent



