

William Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042525
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harris
Gender	Male
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	1 Sep 1849
Witnesses	William Harris; Ann Roberts, (X)
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 31, Entry 62
Source	LDS Film 1656375
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042525&Relationship=Groom
Witnessed Marriage Of	Margaret Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042525&Relationship=Bride



