

William Grindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007097
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grindley
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Jul 1798
Occupation (As Documented)	Glass manufacturer
Occupation (Standardised)	Glass Manufacturer
Witnesses	David Evans; Hugh Williams
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 398, Entry 189
Source	LDS Film 93839
Witnessed By	David Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007097&Relationship=Witness_1
Witnessed By	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007097&Relationship=Witness_2
Married To	Margaret Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007097&Relationship=Bride



