

John Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087774
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collins
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jan 1859
Witnesses	John Collins; Jane Powell, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 60, Entry 119
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087774&Relationship=Groom
Witnessed Marriage Of	Margaret Foreman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087774&Relationship=Bride



