

Charlotte Toplis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100890
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Toplis
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Stephens Lane
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Apr 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1823, Page 178, Entry 68
Source	LDS Film 93834
Parent	Joseph Toplis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100890&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100890&Relationship=2ndParent



