

William Sadler Witt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302452
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Sadler
Surname	Witt
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	John's Terrace, Rose Vale
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Baptism	29 Apr 1860
Baptising Minister	R. R. Moore
Register	Baptisms 1850 - 1863, Page 66, Entry 523
Source	LDS Film 1656019
Parent	William Witt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302452&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302452&Relationship=2ndParent



