

Jonathan Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063614
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Ball
Gender	Male
Abode	Lord St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1806
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	4 Jul 1806
Register	Baptisms 1806, Page 35, Entry 14
Source	LDS Film 1068889
Parent Of	William Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063614&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063614&Relationship=2ndParent



