

Samuel Hulse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182032
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hulse
Gender	Male
Abode	Richmond Row
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1844
Occupation (As Documented)	Furniture Broker
Occupation (Standardised)	Furniture Broker
Register	Baptisms 1843 - 1844, Page 292, Entry 2331
Source	LDS Film 93884
Parent Of	Henry Hulse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182032&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182032&Relationship=2ndParent



