

Mary Rives	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071535
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rives
Married Surname	Luzmore
Gender	Female
Abode	this Parish
Year	1826
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 Oct 1826
Status	Spinster
Witnesses	John O'Donnell; Eliza Maddock; James Massey
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 2, Entry 6
Source	LDS Film 1545924
Witnessed By	John O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071535&Relationship=Witness_1
Witnessed By	Eliza Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071535&Relationship=Witness_2
Married To	Henry James Luzmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071535&Relationship=Groom
Witnessed By	James Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071535&Relationship=Witness_3



