

Isabella Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149718
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Taylor
Spouse's Occupation (As Documented)	Copper Smith
Spouse's Occupation (Standardised)	Coppersmith
Gender	Female
Abode	Pall Mall
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1835
Register	Baptism 1834 - 1835, Page 134, Entry 1068
Source	LDS Film 1656421
Parent Of	Sarah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149718&Relationship=Baptised
Married To	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149718&Relationship=1stParent



