

Samuel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031368
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smith
Gender	Male
Abode	Bullan street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1789
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Jan 1788
Register	Baptisms 1789, Page 196, Entry 66
Source	LDS Film 93833
Parent Of	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031368&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031368&Relationship=2ndParent



