

Thomas Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002042
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hart
Gender	Male
Year	1748 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1748
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Register	Marriages 1737 - 1754, Page 19, Entry 15
Source	LDS Film 1656376
Married To	Sarah Oaks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002042&Relationship=Bride



