

Thomas Shawe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081559
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shawe
Gender	Male
Abode	Tythebarn St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1813
Occupation (As Documented)	Scalipotter[sic]
Occupation (Standardised)	Scale Porter
Register	Baptisms 1813 - 1814, Page 114, Entry 911
Source	LDS Film 1656377
Parent Of	Sarah Shawe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081559&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081559&Relationship=2ndParent



