

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116023
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Scotland Rd.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 May 1837
Register	Burials 1835 - 1837, Page 180, Entry 13141
Source	LDS Film 560881
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116023&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116023&Relationship=2ndParent



