

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292676
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Codrington St
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	26 Feb 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830 - 1872, Page 49, Entry 390
Source	LDS Film 1656013
Parent Of	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292676&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292676&Relationship=2ndParent



