

Daniel Creer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460246
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Creer
Gender	Male
Abode	Commutation Row
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1836
Occupation (As Documented)	Planemaker
Occupation (Standardised)	Plane Maker
Register	Baptisms 1835 - 1836, Page 263, Entry 2100
Source	LDS Film 1656421 (and 1656422)
Parent Of	Robert Creer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460246&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460246&Relationship=2ndParent



