

John Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038718
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leather
Gender	Male
Abode	Back Queen Anne St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1839
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Minor Or Full	Full Age
Status	Bachelor
Witnesses	George Whitcar; Margaret Whitcar, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 7, Entry 14
Source	LDS Film 93290
Witnessed By	George Whitcar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038718&Relationship=Witness_1
Witnessed By	Margaret Whitcar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038718&Relationship=Witness_2
Married To	Elizabeth Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038718&Relationship=Bride



