

Margaret Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035464
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bushell
Spouse's Occupation (As Documented)	Bread baker
Spouse's Occupation (Standardised)	Bread Baker
Gender	Female
Abode	Tythe barn street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1791
Date Of Child's Birth	9 Sep 1791
Register	Baptisms 1791, Page 246, Entry 920
Source	LDS Film 93833
Parent Of	Lavinia Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035464&Relationship=Baptised
Married To	Thomas Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035464&Relationship=1stParent



