

William Carrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082810
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carrie
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1854
Witnesses	William Carrie; Sarah Sharp
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 212, Entry 423
Source	LDS Film 1656678
Witnessed Marriage Of	John Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082810&Relationship=Groom
Witnessed Marriage Of	Mary Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082810&Relationship=Bride



