

Anne Elizabeth Gawthrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084681
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Middle or Other Names	Elizabeth
Surname	Gawthrop
Parent's Occupation (As Documented)	Teacher
Parent's Occupation (Standardised)	Teacher
Gender	Female
Abode	Brownlow St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 124, Entry 989
Source	LDS Film 1656378
Parent	William Gawthrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084681&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084681&Relationship=2ndParent



