

Ann Brazendale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074699
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Brazendale
Married Surname	Delooze
Gender	Female
Abode	Sutter St. Toxteth Park
Year	1837
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	20 Nov 1837
Minor Or Full	of full age
Status	Widow
Witnesses	Sussanna Brazendale; Ephm Pugh
Marriage Type	Licence
Marrying Minister	Richard Davies, Offg. Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 15
Source	LDS Film 1468983
Witnessed By	Sussanna Brazendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074699&Relationship=Witness_1
Witnessed By	Ephm Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074699&Relationship=Witness_2
Married To	John Delooze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074699&Relationship=Groom



