

Samuel Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103964
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Evans
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Thurloe Street
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	29 Dec 1822
Baptising Minister	R. Cardwell
Register	Baptisms 1813 - 1828, Page 55, Entry 439
Source	LDS Film 1656373
Parent	Jonathan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103964&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103964&Relationship=2ndParent



