

Alice Willacey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045068
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Willacey
Former/Maiden/Other Surname 1	Quick
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Leece's street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1797
Date Of Child's Birth	16 Mar 1797
Register	Baptisms 1795 - 1797, Page 26, Entry 241
Source	LDS Film 93833
Parent Of	Richard Willacey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045068&Relationship=Baptised
Married To	John Willacey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045068&Relationship=1stParent



