

Edward Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000862
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sumner
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1713
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Sep 1713
Register	Baptisms 1704 - 1737, Page 19, Entry 11
Source	LDS Film 1656376
Parent Of	Bernard Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000862&Relationship=Baptised



