

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054161
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1820
Witnesses	Owen Pritchard; David Williams
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 74, Entry 222
Source	LDS Film 93917
Witnessed Marriage Of	Griffith Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054161&Relationship=Groom
Witnessed Marriage Of	Elisabeth Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054161&Relationship=Bride



