

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040522
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Birkett St Soho
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Apr 1841
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Minor Or Full	Full
Status	Bachelor
Witnesses	John Berrington; Alice Dawson, (X)
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 236, Entry 472
Source	LDS Film 93920
Witnessed By	John Berrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040522&Relationship=Witness_1
Witnessed By	Alice Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040522&Relationship=Witness_2
Married To	Isabella Ayres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040522&Relationship=Bride



