

James Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061698
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hawkins
Gender	Male
Abode	Cable Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Dec 1815
Age At Death	15 Months
Age At Death (Months)	15
Age At Death (Years)	0
Burying Minister	T. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 48, Entry 771
Source	LDS Film 1068890
Parent	William Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061698&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061698&Relationship=2ndParent



