

Edward Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430078
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Higgins
Gender	Male
Abode	Toxteth Park
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Apr 1838
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 11, Entry 263
Source	LDS Film 1468981
Parent Of	Edward Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430078&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430078&Relationship=2ndParent



