

Mary Widdows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025035
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Widdows
Spouse's Occupation (As Documented)	Boat Builder
Spouse's Occupation (Standardised)	Boatbuilder
Gender	Female
Abode	Sparling Street
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1784
Date Of Child's Birth	8 Oct 1784
Register	Baptisms 1780 - 1786, Page 85, Entry 19
Source	LDS Film 1656377
Parent Of	Thomas Widdows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025035&Relationship=Baptised
Married To	Thomas Widdows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025035&Relationship=1stParent



