

William OKell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190610
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	OKell
Gender	Male
Abode	Paradise St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1847
Occupation (As Documented)	Silk Mercer
Occupation (Standardised)	Silk Mercer
Register	Baptisms 1846 - 1847, Page 338, Entry 2698
Source	LDS Film 93885
Parent Of	Charles Westbrook OKell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190610&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190610&Relationship=2ndParent



