

Samuel Calvert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055142
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Calvert
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Mar 1822
Witnesses	Saml. Calvert; John Parker
Marriage Type	Banns
Marrying Minister	W. Horner, Offg. Minir.
Register	Marriages 1821 - 1823, Page 57, Entry 116
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Gristy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055142&Relationship=Groom
Witnessed Marriage Of	Margaret Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055142&Relationship=Bride



