

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425232
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Bell Street, Toxteth Park
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	19 Oct 1823
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 100, Entry 793
Source	LDS Film 1468980
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425232&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425232&Relationship=2ndParent



