

Elizabeth Wickstead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135588
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wickstead
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Gerard St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jun 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 33, Entry 258
Source	LDS Film 93878
Parent	Thomas Wickstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135588&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135588&Relationship=2ndParent



