

Samuel Henry Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070515
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Henry
Surname	Cross
Gender	Male
Year	1821
Parish	St George, Everton, Lancashire
Date Of Marriage	20 Mar 1821
Witnesses	Nicholas Wanostrocht Straker; Samuel Henry Cross
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 25, Entry 73
Source	LDS Film 2147913
Witnessed Marriage Of	Ezra Livermore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070515&Relationship=Groom
Witnessed Marriage Of	Lydia Wright Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070515&Relationship=Bride



