

John Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283992
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Gender	Male
Abode	Orrell
Year	1817
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	9 Nov 1817
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	30 Jun 1817
Register	Baptisms 1813 - 1835, Page 33, Entry 261
Source	LDS Film 1647560
Parent Of	Alice Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283992&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283992&Relationship=2ndParent



