

David Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147441
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Kelly
Gender	Male
Abode	Stuart Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 321, Entry 2565
Source	LDS Film 2045907
Parent Of	James Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147441&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147441&Relationship=2ndParent



