

Thomas Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046236
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wharton
Gender	Male
Abode	Union mill lane
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	20 Dec 1794
Register	Burials 1794, Page 111, Entry 230
Source	LDS Film 93833
Parent Of	Mary Ann Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046236&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046236&Relationship=2ndParent



