

Catherine Maddison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288740
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Maddison
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Cavendish St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1837
Register	Baptisms 1837 - 1838, Page 86, Entry 682
Source	LDS Film 1656422
Parent Of	Aaron Maddison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288740&Relationship=Baptised
Married To	John Maddison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288740&Relationship=1stParent



