

Elizabeth Betty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035075
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Betty
Gender	Female
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 May 1836
Witnesses	John Hayes, (X); Elizabeth Betty, (X)
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 357, Entry 1071
Source	LDS Film 94018
Witnessed Marriage Of	Hugh Fairley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035075&Relationship=Groom
Witnessed Marriage Of	Mary McLaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035075&Relationship=Bride



