

Joseph Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171453
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wade
Gender	Male
Abode	Atkinson Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1841
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1840 - 1841, Page 378, Entry 3023
Source	LDS Film 1656423
Parent Of	Frederick George Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171453&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171453&Relationship=2ndParent



