

William Thomas Chard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098170
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Chard
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Blundell St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Aug 1820
Baptising Minister	J. Pulford Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 248
Source	LDS Film 1068890
Parent	John Chard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098170&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098170&Relationship=2ndParent



