

George Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047620
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Christian
Gender	Male
Abode	Christian Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1798
Occupation (As Documented)	Corn dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	15 Aug 1798
Register	Baptisms 1797 - 1798, Page 70, Entry 1001
Source	LDS Film 93833
Parent Of	Ann Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047620&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047620&Relationship=2ndParent



