

Joseph Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108369
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woodward
Parent's Occupation (As Documented)	Umbrella Maker
Parent's Occupation (Standardised)	Umbrella Maker
Gender	Male
Abode	Park Lane
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1823
Baptising Minister	David Hewitt
Register	Baptisms 1823 - 1825, Page 41, Entry 328
Source	LDS Film 1656418
Parent	Joseph Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108369&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108369&Relationship=2ndParent



