

Mary Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012295
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lane
Married Surname	Norris
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Jun 1809
Status	Spinster
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 44, Entry 156
Source	LDS Film 1068889
Married To	John Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012295&Relationship=Groom



