

Daniel Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033714
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Owens
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1835
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Isaac Owens; Elizabeth Wright, (X)
Marriage Type	Licence
Marrying Minister	Bedford Kenyon Offg Minister
Register	Marriages 1834 - 1836, Page 247, Entry 741
Source	LDS Film 94018
Witnessed By	Isaac Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033714&Relationship=Witness_1
Witnessed By	Elizabeth Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033714&Relationship=Witness_2
Married To	Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033714&Relationship=Bride



