

Henry Bellion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292097
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bellion
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pleasant View
Year	1840
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	29 Nov 1840
Baptising Minister	D. James Incumbent
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 15, Entry 102
Source	LDS Film 1468979
Parent	James Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292097&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292097&Relationship=2ndParent



