

John Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045694
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bryan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kent St
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jan 1793
Source	LDS Film 1656377
Parent	John Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045694&Relationship=1stParent



