

Andrew Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041775
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Brown
Gender	Male
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Oct 1845
Witnesses	Isabella Hunter; Andrew Brown
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 39, Entry 78
Source	LDS Film 1656374
Witnessed Marriage Of	Andrew Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041775&Relationship=Groom
Witnessed Marriage Of	Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041775&Relationship=Bride



