

Edward Coady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092781
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coady
Gender	Male
Abode	Toxteth Park
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 280
Source	LDS Film 1068890
Parent Of	Johanna Coady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092781&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092781&Relationship=2ndParent



