

John Walton Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139921
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Walton
Surname	Matthews
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	64 Gt George's St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1832
Baptising Minister	C. Wray Curate
Register	Baptisms 1832 - 1833, Page 50, Entry 393
Source	LDS Film 1656421
Parent	John Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139921&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139921&Relationship=2ndParent



