

Richard Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130129
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chadwick
Gender	Male
Abode	Marquis Street, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	?
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 169, Entry 1346
Source	LDS Film 1468980
Married To	Ann Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130129&Relationship=Deceased



