

Elizabeth Bruce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131873
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bruce
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Female
Abode	Oxford St East
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Aug 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 36, Entry 287
Source	LDS Film 93878
Parent	Benjamin Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131873&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131873&Relationship=2ndParent



