

Ann Wrench?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095974
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wrench?
Former/Maiden/Other Surname 1	Beckitt
Gender	Female
Abode	Crosby
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Nov 1809
Date Of Child's Death	4 Nov 1809
Register	Burials 1790 - 1812, Page 97, Entry 14
Source	LDS Film 1647560
Parent Of	Ann Wrench?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095974&Relationship=Deceased
Married To	Richd. Wrench?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095974&Relationship=1stParent



