

John Jenkenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003401
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jenkenson
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1732
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Nov 1732
Register	Burials 1704 - 1737, Page 167, Entry 1
Source	LDS Film 1656376
Parent	Jno. Jenkenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003401&Relationship=1stParent



