

Thomas Earle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080364
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Earle
Gender	Male
Abode	Plumb Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1813
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 205
Source	LDS Film 1068890
Parent Of	John Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080364&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080364&Relationship=2ndParent



