

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003395
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Nov 1789
Witnesses	John Wright; Robt. Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 43, Entry 266
Source	LDS Film 93839
Witnessed Marriage Of	William Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003395&Relationship=Groom
Witnessed Marriage Of	Jane Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003395&Relationship=Bride



