

Thomas Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057001
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Proctor
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1826
Witnesses	Robert Johnson; Thomas Proctor
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 197, Entry 591
Source	LDS Film 93918
Witnessed Marriage Of	John Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057001&Relationship=Groom
Witnessed Marriage Of	Mary Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057001&Relationship=Bride



