

Robert Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096264
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Griffiths
Gender	Male
Abode	Dennison St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1819
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1818 - 1819, Page 290, Entry 520
Source	LDS Film 1656378
Parent Of	Sarah Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096264&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096264&Relationship=2ndParent



