

Thomas Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056836
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lewis
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1826
Witnesses	Thomas Lewis, (X); Sarah Williams, (X)
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 142, Entry 426
Source	LDS Film 93918
Witnessed Marriage Of	Daniel Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056836&Relationship=Groom
Witnessed Marriage Of	Jane Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056836&Relationship=Bride



