

William John Gilroy Shoel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155138
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John Gilroy
Surname	Shoel
Gender	Male
Abode	Lime Kiln Lane
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 326, Entry 2602
Source	LDS Film 1656422
Parent	Jemima Shoel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155138&Relationship=1stParent



